0.000335693359375,0.00157363308635,0.00228321275032,0.00186601011008,0.000903875046287,0.00134967914029,0.00184277306765,0.00134406582208,0.00108610208904,0.00232097884135,0.00293984380613,0.00224239779436,0.000724616096759,0.00179172925362,0.00283073919607,0.00238013905242,0.00101628575472,0.00234007218389,0.003881240161,0.00397754112037,0.0029063258616,0.00248870186867,0.00306473751014,0.00284129472333,0.00311509516053,0.00542650699337,0.00704190817213,0.00668794176988,0.00888336077709,0.0176208405139,0.0284006847322,0.0369148649329
0.00128173828125,0.0022299763406,0.00190053285774,0.00249705321421,0.00198844429283,0.00212165925841,0.00161417276009,0.00176676666375,0.00189087817806,0.0028958763868,0.00284046351546,0.00321481489964,0.00209917382005,0.00294251504108,0.00282314334405,0.00300357599176,0.00215835018434,0.00314995469768,0.00341201435708,0.0054457611709,0.00527740491706,0.0041728291239,0.00230366876286,0.002814613348,0.00496873798969,0.00719052366879,0.00608130485926,0.00779471153996,0.0135621112223,0.0193611228852,0.0149769778639,0.0397338580699
0.00189208984375,0.00367702947552,0.000500342200414,0.00409028594315,0.00294547874732,0.00314247115922,0.000164076808274,0.00310540163218,0.00254248021956,0.00394031949514,0.00106127260137,0.00455929679231,0.00301854569494,0.00421633176123,0.00127930093682,0.00399156500619,0.0037557704556,0.00558714027757,0.000448396791904,0.00751472950606,0.00559920827334,0.00628645973288,0.00239785725995,0.00484399437366,0.00727772976034,0.0111774026008,0.000672297243811,0.0111110754187,0.0158114583298,0.0294587301501,0.0104241866339,0.0639629880127
0.0010986328125,0.00451264840457,0.00176722990535,0.00527026705812,0.0017504861116,0.00431641006574,0.00118853917512,0.00351533743204,0.00175075463595,0.00476181532316,0.00303476862208,0.00546050320638,0.00201490971068,0.00529432559359,0.00257995730269,0.00466459169677,0.00267616714702,0.00719630434223,0.00284232772639,0.00770963845891,0.00432741446423,0.00761871600378,0.00246162084942,0.00654401444321,0.00544487211195,0.0137367764433,0.00455899062939,0.01158273953,0.0123795770629,0.0355479064533,0.0164343247899,0.0708257580144
0.00125122070312,0.0045353070267,0.000555368755642,0.00518462946449,0.00103536891388,0.00439468819109,0.000371901092939,0.00347285126053,0.000848998461485,0.00432834170509,0.00080849072148,0.00478764320829,0.000586743885524,0.00464167719874,0.000175651196928,0.00456659827301,0.000765376965575,0.00731960644494,0.00141700886606,0.00577323903206,0.00191992833467,0.00914015288088,0.00204665185062,0.00841921462778,0.00270008118382,0.0152888306617,0.00160077542915,0.0120594462032,0.00443979466786,0.0374168626524,0.0120397251289,0.0426273236541
0.00250244140625,0.00519722052392,0.00194595877715,0.00519866241345,0.00284575376416,0.00546301584139,0.00290113304103,0.00433925416105,0.00226340211481,0.0056403572677,0.00210311714125,0.00544407873268,0.0029208634234,0.00543419904521,0.00333559263005,0.00675806944694,0.00259022157885,0.00810789396406,0.00311123411691,0.00563229923951,0.00588838987276,0.0102931116562,0.00581546508434,0.0126130770405,0.00575765954126,0.0162672445695,0.00649465679985,0.0162288797709,0.0122284487018,0.037178359812,0.026667172115,0.0645887243724
0.00228881835938,0.00513563157577,0.00340134872726,0.00449655687865,0.00298171287824,0.00502697975763,0.00165008675806,0.00433710745248,0.0023996002253,0.00547596935506,0.0036308241371,0.00568621252878,0.00301969000773,0.00567266368654,0.00256494735749,0.00626047973036,0.00375118018494,0.00629675683588,0.00435829352471,0.00716408574182,0.00537211558107,0.0103286351977,0.00348869025019,0.0133601705642,0.00508237324924,0.0160453492909,0.00891333693557,0.0135164976724,0.0146053649413,0.0357537780935,0.0265297458403,0.0643406414676
0.000274658203125,0.00378165810806,0.000469768676272,0.00352592519687,0.000833232637861,0.00375359900276,0.00204735005536,0.00303109039693,0.000511309001717,0.00428789822414,0.000754490313927,0.00457994031394,0.000745809341987,0.00471894870181,0.00206590483032,0.0045684458678,0.00151516010587,0.0047921137233,0.00132644971496,0.0055797932951,0.00195720921762,0.00930614929472,0.00223769607474,0.010170680598,0.000560464500103,0.0140009837376,0.00205345864822,0.0115780883666,0.00976696618787,0.0277415019837,0.0140951239891,0.0292032256597
0.00259399414062,0.00289838039202,0.00011805549952,0.00293151699456,0.00181734849421,0.00341051266107,0.00252152709379,0.00294034325895,0.00169527071903,0.00407723901231,0.00111866092722,0.00478515421581,0.00173810060751,0.00418009104606,0.00250986244924,0.00438729412066,0.00232114219602,0.00397084136428,0.00136304994061,0.00547098086043,0.00123651057515,0.00796632631515,0.00316350146806,0.00932959191801,0.00460118934848,0.00988253336335,0.00341782723389,0.00995388257551,0.00418393874094,0.0309707489062,0.020499428753,0.0410201577942
0.00360107421875,0.00318813528023,0.00348540916335,0.00211505453502,0.00428326095695,0.00337386207394,0.00211770038259,0.00400946390975,0.00305085441242,0.00344285552982,0.00306174730815,0.00387909720617,0.00396334483207,0.00404284201,0.00292216096577,0.00504100322656,0.00382067402882,0.00534805404638,0.00490713722801,0.00509377998411,0.00470616948387,0.00474102386228,0.00605234594911,0.00489638051541,0.00903371446794,0.00449470855334,0.0143661193104,0.00121487357016,0.0122851000281,0.0306649913037,0.033314043076,0.0781403903057
