#CatÃ©gorie,LibellÃ©,nom,root (from rdf:Description),Type RDF
Contact,CrÃ©ateur,dc:creator,,Seq
Contact,Fonction,photoshop:AuthorsPosition,,prop
Contact,Adresse,Iptc4xmpCore:CiAdrExtadr,Iptc4xmpCore:CreatorContactInfo,prop
Contact,Ville,Iptc4xmpCore:CiAdrCity,Iptc4xmpCore:CreatorContactInfo,prop
Contact,RÃ©gion,Iptc4xmpCore:CiAdrRegion,Iptc4xmpCore:CreatorContactInfo,prop
Contact,Code postal,Iptc4xmpCore:CiAdrPcode,Iptc4xmpCore:CreatorContactInfo,prop
Contact,Pays,Iptc4xmpCore:CiAdrCtry,Iptc4xmpCore:CreatorContactInfo,prop
Contact,TÃ©lÃ©phone,Iptc4xmpCore:CiTelWork,Iptc4xmpCore:CreatorContactInfo,prop
Contact,Adresse Ã©lectronique,Iptc4xmpCore:CiEmailWork,Iptc4xmpCore:CreatorContactInfo,prop
Contact,Site internet,Iptc4xmpCore:CiUrlWork,Iptc4xmpCore:CreatorContactInfo,prop
,,,,
Contenu,Titre,photoshop:Headline,,prop
Contenu,LÃ©gende,dc:description,,Alt
Contenu,Mots-clefs,dc:subject,,Bag
Contenu,Code sujet IPTC,Iptc4xmpCore:SubjectCode,,Bag
Contenu,Auteur de la description,photoshop:CaptionWriter,,prop
Contenu,CatÃ©gorie,photoshop:Category,,prop
Contenu,Autres catÃ©gories,photoshop:SupplementalCategories,,Bag
,,,,
Image,Date de crÃ©ation,photoshop:DateCreated,,prop
Image,CatÃ©gorie intellectuelle,Iptc4xmpCore:IntellectualGenre,,prop
Image,ScÃ¨ne,Iptc4xmpCore:Scene,,Bag
Image,Emplacement,Iptc4xmpCore:Location,,prop
Image,Ville,photoshop:City,,prop
Image,RÃ©gion,photoshop:State,,prop
Image,Pays,photoshop:Country,,prop
Image,Code pays ISO,Iptc4xmpCore:CountryCode,,prop
,,,,
Ãtat,Titre,dc:title,,Alt
Ãtat,Identifiant de la fonction,photoshop:TransmissionReference,,prop
Ãtat,Instructions,photoshop:Instructions,,prop
Ãtat,Fournisseur,photoshop:Credit,,prop
Ãtat,Source,photoshop:Source,,prop
,,,,
Copyright,Ãtat du copyright,xmpRights:Marked,,prop
Copyright,Copyright,dc:rights,,Alt
Copyright,Condit. d'utilis.,xmpRights:UsageTerms,,Alt
Copyright,URL info copyright,xmpRights:WebStatement,,prop
,,,,
Exif,Date/heure origin.,exif:DateTimeOriginal,,prop
,,,,
Tiff,Orientation,tiff:Orientation,,prop

Xmp,Create Date,xmp:CreateDate,,prop
